Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
DLP HARRIS REGIONAL HOSPITAL,TREAT INTERCONDYLR SP-TUB FX KNEE CL BIL,516,27538,27538,1693.93
DLP HARRIS REGIONAL HOSPITAL,TREAT KNEE DISLOC CLOSED WO ANES LT,516,27550,27550,1129.27
DLP HARRIS REGIONAL HOSPITAL,TREAT PATELLAR DISLOC CLOSED WO ANES BIL,516,27560,27560,1322.61
DLP HARRIS REGIONAL HOSPITAL,TREAT TIBIAL SHAFT FX CLOSED BIL,516,27750,27750,1244.4
DLP HARRIS REGIONAL HOSPITAL,TREAT MEDIAL MALLEOLUS FX CL WO MAN LT,516,27760,27760,1129.27
DLP HARRIS REGIONAL HOSPITAL,TREAT MEDIAL MALLEOLUS FX CL WO MAN RT,516,27760,27760,1129.27
DLP HARRIS REGIONAL HOSPITAL,TREAT PROX FIBULA FX CLOSED WO MAN BIL,516,27780,27780,1693.93
DLP HARRIS REGIONAL HOSPITAL,TREAT DISTAL FIBULAR FX CLOSED LT,516,27786,27786,881.79
DLP HARRIS REGIONAL HOSPITAL,TREAT BIMALLEOLAR ANKLE FX CL WO MAN BIL,516,27808,27808,1693.93
DLP HARRIS REGIONAL HOSPITAL,TREAT TRIMALLEOLAR ANKLE FX CL WO MAN LT,516,27816,27816,1129.27
DLP HARRIS REGIONAL HOSPITAL,TREAT DIS ARTICLR FX CLOSED WO MAN RT,516,27824,27824,1129.27
DLP HARRIS REGIONAL HOSPITAL,TREAT ANKLE DISLOCATION CLOSED BIL,516,27840,27840,1530.89
DLP HARRIS REGIONAL HOSPITAL,REMOVE FB FOOT SUBQ BIL,516,28190,28190,5741.71
DLP HARRIS REGIONAL HOSPITAL,TREAT CALCANEAL FX CLOSED WO MANIP LT,516,28400,28400,1129.27
DLP HARRIS REGIONAL HOSPITAL,TREAT CALCANEAL FX CLOSED W MANIP RT,516,28405,28405,1129.27
DLP HARRIS REGIONAL HOSPITAL,TREAT METATARSAL FX WO MANIP BIL,516,28470,28470,1693.93
DLP HARRIS REGIONAL HOSPITAL,TREAT METATARSAL FX W MANIP LT,516,28475,28475,1129.27
DLP HARRIS REGIONAL HOSPITAL,TREAT PHALANX FX NOT GR TOE WO MAN EA T1,516,28510,28510,1129.27
DLP HARRIS REGIONAL HOSPITAL,TREAT PHALANX FX NOT GR TOE WO MAN EA T6,516,28510,28510,1129.27
DLP HARRIS REGIONAL HOSPITAL,TREAT PHALANX FX NOT GR TOE W MAN EA T3,516,28515,28515,749.64
DLP HARRIS REGIONAL HOSPITAL,TREAT PHALANX FX NOT GR TOE W MAN EA T8,516,28515,28515,749.64
DLP HARRIS REGIONAL HOSPITAL,TREAT TARSAL BONE DISLOC CL WO ANES LT,516,28540,28540,881.79
DLP HARRIS REGIONAL HOSPITAL,TREAT TARSAL JOINT DISLOC CL WO ANES RT,516,28570,28570,1204.57
DLP HARRIS REGIONAL HOSPITAL,TREAT METATARSOPHAL JT DISLOC WO ANES LT,516,28630,28630,762.57
DLP HARRIS REGIONAL HOSPITAL,TREAT INTERPHALANGL JT DISLOC WO ANES T3,516,28660,28660,762.57
DLP HARRIS REGIONAL HOSPITAL,TREAT INTERPHALANGL JT DISLOC WO ANES T9,516,28660,28660,762.57
DLP HARRIS REGIONAL HOSPITAL,APPLY CAST SHOULDER SPICA RT,516,29055,29055,1188.8
DLP HARRIS REGIONAL HOSPITAL,APPLY CAST FINGER F1,516,29086,29086,677.39
DLP HARRIS REGIONAL HOSPITAL,APPLY CAST FINGER F5,516,29086,29086,677.39
DLP HARRIS REGIONAL HOSPITAL,APPLY SPLINT LONG ARM BIL,516,29105,29105,1058.4
DLP HARRIS REGIONAL HOSPITAL,APPLY SPLINT SHORT ARM STATIC LT,516,29125,29125,556.93
DLP HARRIS REGIONAL HOSPITAL,APPLY SPLINT FINGER STATIC F3,516,29130,29130,411.99
DLP HARRIS REGIONAL HOSPITAL,APPLY SPLINT FINGER STATIC F7,516,29130,29130,411.99
DLP HARRIS REGIONAL HOSPITAL,APPLY STRAPPING SHOULDER BIL,516,29240,29240,718.19
DLP HARRIS REGIONAL HOSPITAL,APPLY STRAPPING SHOULDER RT,516,29240,29240,478.79
DLP HARRIS REGIONAL HOSPITAL,APPLY STRAPPING HAND OR FINGER BIL,516,29280,29280,783.1
DLP HARRIS REGIONAL HOSPITAL,APPLY STRAPPING HAND OR FINGER F4,516,29280,29280,522.08
DLP HARRIS REGIONAL HOSPITAL,APPLY STRAPPING HAND OR FINGER F5,516,29280,29280,522.08
DLP HARRIS REGIONAL HOSPITAL,APPLY STRAPPING HAND OR FINGER F9,516,29280,29280,522.08
DLP HARRIS REGIONAL HOSPITAL,APPLY CAST LONG LEG BIL,516,29345,29345,1783.21
DLP HARRIS REGIONAL HOSPITAL,APPLY CAST LONG LEG RT,516,29345,29345,1188.8
DLP HARRIS REGIONAL HOSPITAL,ADD WALKER TO EXISTING CAST BIL,516,29440,29440,1016.09
DLP HARRIS REGIONAL HOSPITAL,APPLY SPLINT LONG LEG LT,516,29505,29505,619.92
DLP HARRIS REGIONAL HOSPITAL,APPLY SPLINT SHORT LEG BIL,516,29515,29515,810.29
DLP HARRIS REGIONAL HOSPITAL,APPLY STRAPPING HIP LT,516,29520,29520,271.82
DLP HARRIS REGIONAL HOSPITAL,APPLY STRAPPING KNEE RT,516,29530,29530,478.79
DLP HARRIS REGIONAL HOSPITAL,APPLY STRAPPING ANKLE-FOOT LT,516,29540,29540,677.39
DLP HARRIS REGIONAL HOSPITAL,APPLY STRAPPING TOES T3,516,29550,29550,332.26
DLP HARRIS REGIONAL HOSPITAL,APPLY STRAPPING TOES T7,516,29550,29550,332.26
DLP HARRIS REGIONAL HOSPITAL,APPLY UNNA BOOT LT,516,29580,29580,706.48
DLP HARRIS REGIONAL HOSPITAL,REMOVE-BIVALVE CAST GAUNT BOOT-BODY RT,516,29700,29700,1188.8
DLP HARRIS REGIONAL HOSPITAL,WINDOW CAST RT,516,29730,29730,677.39
DLP HARRIS REGIONAL HOSPITAL,DRAIN ABSCESS-HEMATOMA NASAL INTERNAL,516,30000,30000,1012.63
DLP HARRIS REGIONAL HOSPITAL,CONTROL NOSE BLEED ANTERIOR SIMPLE LT,516,30901,30901,526.7
DLP HARRIS REGIONAL HOSPITAL,CONTROL NOSE BLEED ANTERIOR COMPLEX RT,516,30903,30903,552.99
DLP HARRIS REGIONAL HOSPITAL,LARYNGOSCOPY DIRECT REMOVE FB,516,31530,31530,6513.33
DLP HARRIS REGIONAL HOSPITAL,TRACHEOSTOMY EMERGENCY CRICOTHYROID,516,31605,31605,2973.26
DLP HARRIS REGIONAL HOSPITAL,VENIPUNCTURE <3 YRS FEMORAL-JUGULAR VEIN,516,36400,36400,24.68
DLP HARRIS REGIONAL HOSPITAL,TRANSFUSION BLOOD-BLOOD PRODUCTS,516,36430,36430,1988.17
DLP HARRIS REGIONAL HOSPITAL,INSERT PICC >/=5 YRS WO PUMP WO IMAGING,516,36569,36569,4004.2
DLP HARRIS REGIONAL HOSPITAL,LIGATION-BIOPSY TEMPORAL ARTERY,516,37609,37609,6580.41
DLP HARRIS REGIONAL HOSPITAL,REMOVE EMBEDDED FB MOUTH SIMPLE,516,40804,40804,3160.6
DLP HARRIS REGIONAL HOSPITAL,REPAIR LACERATION 2.5CM/< POSTR TONGUE,516,41251,41251,2065.55
DLP HARRIS REGIONAL HOSPITAL,DRAIN ABSCESS PALATE UVULA,516,42000,42000,1012.63
DLP HARRIS REGIONAL HOSPITAL,GASTRIC INTUBATION-ASPIRATION TX,516,43753,43753,1319.15
DLP HARRIS REGIONAL HOSPITAL,REPLACE GASTRO TUBE PERQ WO GUID WO REV,516,43762,43762,1260.31
DLP HARRIS REGIONAL HOSPITAL,SIGMOIDOSCOPY FLEXIBLE W FB REMOVAL,516,45332,45332,5147.37
DLP HARRIS REGIONAL HOSPITAL,INCISE THROMBOSED HEMORRHOID EXT,516,46083,46083,929.7
DLP HARRIS REGIONAL HOSPITAL,PARACENTESIS ABDOMINAL WO IMAGING,516,49082,49082,2819.21
DLP HARRIS REGIONAL HOSPITAL,IRRIGATION OF BLADDER SIMPLE,516,51700,51700,1038.89
DLP HARRIS REGIONAL HOSPITAL,CHANGE CYSTOSTOMY TUBE SIMPLE,516,51705,51705,1144.9
DLP HARRIS REGIONAL HOSPITAL,IRRIGATE CORPORA CAVERNOSA FOR PRIAPISM,516,54220,54220,1298.83
DLP HARRIS REGIONAL HOSPITAL,INCISE-DRAIN BARTHOLIN'S GLAND ABSCESS,516,56420,56420,770.66
DLP HARRIS REGIONAL HOSPITAL,BLOCK TRIGEMINAL NERVE LT,516,64400,64400,774.61
DLP HARRIS REGIONAL HOSPITAL,REMOVE FB EXTERNAL EYE CONJ EMBEDDED BIL,516,65210,65210,1968.03
DLP HARRIS REGIONAL HOSPITAL,REMOVE FB EXT CORNEA WO SLIT LAMP LT,516,65220,65220,1312.04
DLP HARRIS REGIONAL HOSPITAL,REMOVE FB EXT CORNEA W SLIT LAMP BIL,516,65222,65222,697.72
DLP HARRIS REGIONAL HOSPITAL,REMOVE EMBEDDED FB EYELID,516,67938,67938,1380.64
DLP HARRIS REGIONAL HOSPITAL,DRAIN ABSCESS EXTERNAL AUDITORY CANAL,516,69020,69020,2045.9
DLP HARRIS REGIONAL HOSPITAL,REMOVE FB EXT AUDITORY CANAL WO ANES RT,516,69200,69200,556.93
DLP HARRIS REGIONAL HOSPITAL,REMOVE IMPACTED CERUMEN REQ INSTR BIL,516,69210,69210,482.94
DLP HARRIS REGIONAL HOSPITAL,ADMIN VACCINE ID-IM-SUBQ EA ADDL,771,90472,90472,216.36
DLP HARRIS REGIONAL HOSPITAL,ADMIN VACCINE INTRANASAL-ORAL EA ADDL,771,90474,90474,108.21
DLP HARRIS REGIONAL HOSPITAL,IV HYDRATION EA ADDL HR,516,96361,96361,224.66
DLP HARRIS REGIONAL HOSPITAL,IV INFUSION EA ADDL HR,516,96366,96366,224.66
DLP HARRIS REGIONAL HOSPITAL,IV INFUSION CONCURRENT ONCE PER DOS,516,96368,96368,269.28
DLP HARRIS REGIONAL HOSPITAL,IV PUSH EA ADDL SEQ NEW DRUG,516,96375,96375,327.77
DLP HARRIS REGIONAL HOSPITAL,ADMIN INFLUENZA VACCINE,771,G0008,G0008,151.02
DLP HARRIS REGIONAL HOSPITAL,UC FAC NEW PT LEVEL 2 W PX,516,99202,99202,251.7
DLP HARRIS REGIONAL HOSPITAL,UC FAC NEW PT LEVEL 5 W PX,516,99205,99205,480.38
DLP HARRIS REGIONAL HOSPITAL,UC FAC EST PT LEVEL 2 W PX,516,99212,99212,251.7
DLP HARRIS REGIONAL HOSPITAL,UC FAC EST PT LEVEL 5 W PX,516,99215,99215,480.38
DLP HARRIS REGIONAL HOSPITAL,XR MANDIBLE PARTIAL <4 VIEWS,320,70100,70100,444.55
DLP HARRIS REGIONAL HOSPITAL,XR MANDIBLE COMPLETE 4+ VIEWS,320,70110,70110,629.53
DLP HARRIS REGIONAL HOSPITAL,XR NECK SOFT TISSUE,320,70360,70360,444.55
DLP HARRIS REGIONAL HOSPITAL,XR STERNUM 2+ VIEWS,320,71120,71120,444.55
DLP HARRIS REGIONAL HOSPITAL,XR T-SPINE 2 VIEWS,320,72070,72070,444.55
DLP HARRIS REGIONAL HOSPITAL,XR THORACOLUMBAR JUNCT MIN 2 VIEWS,320,72080,72080,444.55
DLP HARRIS REGIONAL HOSPITAL,XR ACROMIOCLAVICULAR JOINTS BIL,320,73050,73050,444.55
DLP HARRIS REGIONAL HOSPITAL,XR CLAVICLE COMPLETE RT,320,73000,73000,444.55
DLP HARRIS REGIONAL HOSPITAL,BASIC METABOLIC PANEL WITH GFR,300,80048,80048,96.75
DLP HARRIS REGIONAL HOSPITAL,GONADOTROPIN CHORIONIC (hPG) QUALITATIVE,301,84703,84703,91.83
DLP HARRIS REGIONAL HOSPITAL,MONOSPOT,300,86308,86308,75.51
DLP HARRIS REGIONAL HOSPITAL,IAAD IMMUNOASSAY DIRECT OPTICAL STREP A,306,87880,87880,147.85
DLP HARRIS REGIONAL HOSPITAL,INCISE-DRAIN ABSCESS SIMPLE-SINGLE,983,10060,10060,359.72
DLP HARRIS REGIONAL HOSPITAL,INCISE-REMOVE FOREIGN BODY SUBQ SIMPLE,983,10120,10120,565.91
DLP HARRIS REGIONAL HOSPITAL,PUNC ASPIRATION ABSCESS-HEMATOMA-CYST,983,10160,10160,351.28
DLP HARRIS REGIONAL HOSPITAL,DEBRIDE OPEN FX-DISL SKIN-SUBQ TISSUES,983,11010,11010,812.63
DLP HARRIS REGIONAL HOSPITAL,EXCISE BENIGN LESION TR-ARM-LEG 1.1-2CM,983,11402,11402,421.74
DLP HARRIS REGIONAL HOSPITAL,EXCISE BENIGN LESION SC-N-H-F 2.1-3CM,983,11423,11423,454.73
DLP HARRIS REGIONAL HOSPITAL,EXCISE MALIG LESION TR-ARM-LEG 0.6-1 CM,983,11601,11601,436.06
DLP HARRIS REGIONAL HOSPITAL,EXCISE MALIG LESION TR-ARM-LEG > 4.0 CM,983,11606,11606,937.32
DLP HARRIS REGIONAL HOSPITAL,AVULSION OF NAIL PLATE SIMPLE SINGLE,983,11730,11730,206.95
DLP HARRIS REGIONAL HOSPITAL,EVACUATION OF SUBUNGUAL HEMATOMA,983,11740,11740,121.42
DLP HARRIS REGIONAL HOSPITAL,WEDGE EXCISION NAIL FOLD SKIN,983,11765,11765,273.49
DLP HARRIS REGIONAL HOSPITAL,REPAIR WOUND SMPL SC-N-AX-G-TR 12.6-20CM,983,12005,12005,350.73
DLP HARRIS REGIONAL HOSPITAL,REPAIR WOUND SMPL F-E-E-N-L-MM 2.6-5.0CM,983,12013,12013,214.09
DLP HARRIS REGIONAL HOSPITAL,REPAIR WOUND SMPL F-E-E-N-L-MM 20.1-30CM,983,12017,12017,445.47
DLP HARRIS REGIONAL HOSPITAL,REPAIR WOUND INTERMD S-N-A-G-T7.6-12.5CM,983,12034,12034,767.76
DLP HARRIS REGIONAL HOSPITAL,REPAIR WOUND INTERMD N-H-F-EG </=2.5CM,983,12041,12041,556.17
DLP HARRIS REGIONAL HOSPITAL,REPAIR WOUND INTERMD N-H-F-EG >30CM,983,12047,12047,1005.64
DLP HARRIS REGIONAL HOSPITAL,REPAIR WOUND INTERMD F-EE-N-L 7.6-12.5CM,983,12054,12054,881.65
DLP HARRIS REGIONAL HOSPITAL,REPAIR WOUND COMPLEX TRUNK EA ADDL 5CM/<,983,13102,13102,217.68
DLP HARRIS REGIONAL HOSPITAL,REPAIR WOUND COMPLEX F-A-G-HF 1.1-2.5CM,983,13131,13131,926.93
DLP HARRIS REGIONAL HOSPITAL,CLOSE SECONDARY WOUND-DEHISCENCE COMPL,983,13160,13160,2329.01
DLP HARRIS REGIONAL HOSPITAL,DRESS-DEBRIDE PART-THICK BURN LARGE >10%,983,16030,16030,496.98
DLP HARRIS REGIONAL HOSPITAL,EXPLORE PENETRATING WOUND EXTREMITY,983,20103,20103,1013.59
DLP HARRIS REGIONAL HOSPITAL,INJECT SGL-MULTI TRIGGER PT(S) 1-2 MUSCL,983,20552,20552,112.09
DLP HARRIS REGIONAL HOSPITAL,TREAT ORBIT FX CLOSED WO MANIP BIL,983,21400,21400,695.23
DLP HARRIS REGIONAL HOSPITAL,TREAT MANDIBULAR FX W MANIPULATION,983,21451,21451,1843.43
DLP HARRIS REGIONAL HOSPITAL,REMOVE FB SHOULDER SUBQ,983,23330,23330,492.06
DLP HARRIS REGIONAL HOSPITAL,TREAT CLAVICULAR FX CLOSED WO MANIP BIL,983,23500,23500,964.56
DLP HARRIS REGIONAL HOSPITAL,TREAT STERNOCLAVICULAR DISLOC WO MAN LT,983,23520,23520,677.6
DLP HARRIS REGIONAL HOSPITAL,TREAT STERNOCLAVICULAR DISLOC WO MAN RT,983,23520,23520,1129.27
DLP HARRIS REGIONAL HOSPITAL,TREAT SCAPULAR FX CLOSED WO MANIP BIL,983,23570,23570,1033.23
DLP HARRIS REGIONAL HOSPITAL,TREAT PROXIMAL HUMERAL FX WO MANIP LT,983,23600,23600,889.53
DLP HARRIS REGIONAL HOSPITAL,TREAT PROXIMAL HUMERAL FX WO MANIP BIL,983,23620,23620,1107.56
DLP HARRIS REGIONAL HOSPITAL,TREAT SHOULDER DISLOC CLOSED W MANIP LT,983,23650,23650,1057.01
DLP HARRIS REGIONAL HOSPITAL,TREAT HUMERAL SHAFT FX CLOSED WO MAN BIL,983,24500,24500,1415.61
DLP HARRIS REGIONAL HOSPITAL,TREAT SUPRA-TR HUMERAL FX CLOSED LT,983,24530,24530,998.02
DLP HARRIS REGIONAL HOSPITAL,TREAT HUM EPICONDYLAR FX WO MANIP RT,983,24560,24560,836.43
DLP HARRIS REGIONAL HOSPITAL,TREAT ELBOW DISLOC CLOSED RT,983,24600,24600,974.04
DLP HARRIS REGIONAL HOSPITAL,TREAT RADIAL HEAD-NECK FX CLOSED BIL,983,24650,24650,1042.83
DLP HARRIS REGIONAL HOSPITAL,TREAT RADIAL SHAFT FX CLOSED WO MAN LT,983,25500,25500,723.84
DLP HARRIS REGIONAL HOSPITAL,TREAT ULNAR SHAFT FX WO MANIP RT,983,25530,25530,685.75
DLP HARRIS REGIONAL HOSPITAL,TREAT DISTAL RADIAL FX CLOSED WO MAN RT,983,25600,25600,900.47
DLP HARRIS REGIONAL HOSPITAL,TREAT CARPAL BONE FX EA BONE WO MAN BIL,983,25630,25630,1218.96
DLP HARRIS REGIONAL HOSPITAL,TREAT RAD-INTER CARPAL DISLOC W MAN BIL,983,25660,25660,1795.36
DLP HARRIS REGIONAL HOSPITAL,TREAT RADIOULNAR DISTAL DISLOC W MAN LT,983,25675,25675,1151.19
DLP HARRIS REGIONAL HOSPITAL,DRAIN FINGER ABSCESS COMPLICATED,983,26011,26011,534.11
DLP HARRIS REGIONAL HOSPITAL,TREAT METACARP FX CLOSED SGL EA W MAN BI,983,26605,26605,1269.08
DLP HARRIS REGIONAL HOSPITAL,TREAT CARPOMETCR DISLC THUMB W MAN RT,983,26641,26641,985.99
DLP HARRIS REGIONAL HOSPITAL,TREAT CARPOMETACR DISL CL WO MAN-ANES BI,983,26670,26670,1348.07
DLP HARRIS REGIONAL HOSPITAL,TREAT PHALANG SHAFT FX CL EA WO MAN F1,983,26720,26720,673.99
DLP HARRIS REGIONAL HOSPITAL,TREAT PHALANG SHAFT FX CL EA WO MAN F5,983,26720,26720,673.99
DLP HARRIS REGIONAL HOSPITAL,TREAT PHALANG SHAFT FX CL EA W MAN F2,983,26725,26725,1108.45
DLP HARRIS REGIONAL HOSPITAL,TREAT PHALANG SHAFT FX CL EA W MAN F6,983,26725,26725,1108.45
DLP HARRIS REGIONAL HOSPITAL,TREAT ARTICULAR FX W JT CL WO MAN LT,983,26740,26740,624.55
DLP HARRIS REGIONAL HOSPITAL,TREAT DISTAL PHALANG FX CL EA WO MAN F3,983,26750,26750,533.89
DLP HARRIS REGIONAL HOSPITAL,TREAT DISTAL PHALANG FX CL EA WO MAN F7,983,26750,26750,533.89
DLP HARRIS REGIONAL HOSPITAL,TREAT DISTAL PHALANG FX CL EA W MAN F1,983,26755,26755,787.19
DLP HARRIS REGIONAL HOSPITAL,TREAT DISTAL PHALANG FX CL EA W MAN F5,983,26755,26755,787.19
DLP HARRIS REGIONAL HOSPITAL,TREAT DISTAL PHALANG FX CL EA W MAN F7,983,26755,26755,787.19
DLP HARRIS REGIONAL HOSPITAL,TREAT INTERPHNGL JT DISLC SGL WO ANES F1,983,26770,26770,933.72
DLP HARRIS REGIONAL HOSPITAL,TREAT INTERPHNGL JT DISLC SGL WO ANES F5,983,26770,26770,933.72
DLP HARRIS REGIONAL HOSPITAL,TREAT INTERPHNGL JT DISLC SGL WO ANES F6,983,26770,26770,933.72
DLP HARRIS REGIONAL HOSPITAL,TREAT INTERPHNGL JT DISLC SGL WO ANES FA,983,26770,26770,933.72
DLP HARRIS REGIONAL HOSPITAL,TREAT ACETABULAR FX CLOSED WO MAN RT,983,27220,27220,1525.42
DLP HARRIS REGIONAL HOSPITAL,TREAT FEM FX PROX END NECK CL WO MAN LT,983,27230,27230,1371.08
DLP HARRIS REGIONAL HOSPITAL,TREAT INTERTROCH FEM FX CL WO MAN RT,983,27238,27238,1339.7
DLP HARRIS REGIONAL HOSPITAL,TREAT HIP DISLOC CLOSED TRAUMATIC BIL,983,27250,27250,795
DLP HARRIS REGIONAL HOSPITAL,TREAT HIP DISLOC CLOSED TRAUMATIC RT,983,27250,27250,530.03
DLP HARRIS REGIONAL HOSPITAL,TREAT POST HIP ARTHRO DIS CL WO ANES BIL,983,27265,27265,1753.06
DLP HARRIS REGIONAL HOSPITAL,TREAT FEM SHAFT FX CLOSED WO MAN LT,983,27500,27500,1391.7
DLP HARRIS REGIONAL HOSPITAL,TREAT SUPRACONDYLAR FEM FX CL WO MAN BIL,983,27501,27501,2167.4
DLP HARRIS REGIONAL HOSPITAL,TREAT FEM FX DISTAL END CL WO MAN LT,983,27508,27508,1432.14
DLP HARRIS REGIONAL HOSPITAL,TREAT FEM SEP DISTAL END CL WO MAN RT,983,27516,27516,1385.46
DLP HARRIS REGIONAL HOSPITAL,TREAT INTERCONDYLR SP-TUB FX KNEE CL RT,983,27538,27538,1287.2
DLP HARRIS REGIONAL HOSPITAL,TREAT PATELLAR DISLOC CLOSED WO ANES RT,983,27560,27560,1227.68
DLP HARRIS REGIONAL HOSPITAL,TREAT TIBIAL SHAFT FX CLOSED RT,983,27750,27750,919.48
DLP HARRIS REGIONAL HOSPITAL,TREAT POST MALLEOUS FX CLOSED WO MAN LT,983,27767,27767,815.27
DLP HARRIS REGIONAL HOSPITAL,TREAT PROX FIBULA FX CLOSED WO MAN RT,983,27780,27780,805.87
DLP HARRIS REGIONAL HOSPITAL,TREAT BIMALLEOLAR ANKLE FX CL WO MAN RT,983,27808,27808,870.11
DLP HARRIS REGIONAL HOSPITAL,TREAT DIS ARTICLR FX CLOSED WO MAN BIL,983,27824,27824,1319.7
DLP HARRIS REGIONAL HOSPITAL,TREAT PROX TIBIOFIB JT DISLC WO ANES LT,983,27830,27830,1023.2
DLP HARRIS REGIONAL HOSPITAL,TREAT ANKLE DISLOCATION CLOSED RT,983,27840,27840,1086.88
DLP HARRIS REGIONAL HOSPITAL,REMOVE FB FOOT DEEP BIL,983,28192,28192,1164.46
DLP HARRIS REGIONAL HOSPITAL,REMOVE FB FOOT COMPLICATED BIL,983,28193,28193,1640.27
DLP HARRIS REGIONAL HOSPITAL,TREAT CALCANEAL FX CLOSED W MANIP BIL,983,28405,28405,1551.7
DLP HARRIS REGIONAL HOSPITAL,TREAT TALUS FX CLOSED WO MANIP LT,983,28450,28450,608.38
DLP HARRIS REGIONAL HOSPITAL,TREAT TARSAL BONE FX WO MANIP LT,983,28450,28450,554.58
DLP HARRIS REGIONAL HOSPITAL,TREAT METATARSAL FX WO MANIP RT,983,28470,28470,590.32
DLP HARRIS REGIONAL HOSPITAL,TREAT GREAT TOE FX PHALANX WO MANIP T5,983,28490,28490,361.51
DLP HARRIS REGIONAL HOSPITAL,TREAT GREAT TOE FX PHALANX W MANIP T5,983,28495,28495,435.42
DLP HARRIS REGIONAL HOSPITAL,TREAT PHALANX FX NOT GR TOE WO MAN EA T3,983,28510,28510,348.03
DLP HARRIS REGIONAL HOSPITAL,TREAT PHALANX FX NOT GR TOE WO MAN EA T8,983,28510,28510,348.03
DLP HARRIS REGIONAL HOSPITAL,TREAT PHALANX FX NOT GR TOE W MAN EA T1,983,28515,28515,415.04
DLP HARRIS REGIONAL HOSPITAL,TREAT PHALANX FX NOT GR TOE W MAN EA T6,983,28515,28515,415.04
DLP HARRIS REGIONAL HOSPITAL,TREAT SESAMOID FX BIL,983,28530,28530,450.16
DLP HARRIS REGIONAL HOSPITAL,TREAT SESAMOID FX RT,983,28530,28530,300.12
DLP HARRIS REGIONAL HOSPITAL,TREAT TARSAL JOINT DISLOC CL WO ANES BIL,983,28570,28570,831.44
DLP HARRIS REGIONAL HOSPITAL,TREAT TARSOMETATARSL BONE DIS WO ANES LT,983,28600,28600,542.82
DLP HARRIS REGIONAL HOSPITAL,TREAT TARSOMETATARSL BONE DIS WO ANES RT,983,28600,28600,542.82
DLP HARRIS REGIONAL HOSPITAL,TREAT INTERPHALANGL JT DISLOC WO ANES T1,983,28660,28660,326.94
DLP HARRIS REGIONAL HOSPITAL,TREAT INTERPHALANGL JT DISLOC WO ANES T5,983,28660,28660,326.94
DLP HARRIS REGIONAL HOSPITAL,TREAT INTERPHALANGL JT DISLOC WO ANES T7,983,28660,28660,326.94
DLP HARRIS REGIONAL HOSPITAL,APPLY CAST SHOULDER SPICA BIL,983,29055,29055,598.75
DLP HARRIS REGIONAL HOSPITAL,APPLY CAST SHOULDER TO HAND LONG ARM LT,983,29065,29065,196.54
DLP HARRIS REGIONAL HOSPITAL,APPLY CAST ELBOW TO FINGER SHORT ARM LT,983,29075,29075,179.3
DLP HARRIS REGIONAL HOSPITAL,APPLY CAST FINGER F3,983,29086,29086,147.71
DLP HARRIS REGIONAL HOSPITAL,APPLY CAST FINGER F7,983,29086,29086,147.71
DLP HARRIS REGIONAL HOSPITAL,APPLY CAST FINGER F9,983,29086,29086,147.71
DLP HARRIS REGIONAL HOSPITAL,APPLY SPLINT LONG ARM RT,983,29105,29105,218.44
DLP HARRIS REGIONAL HOSPITAL,APPLY SPLINT FINGER STATIC F1,983,29130,29130,106.9
DLP HARRIS REGIONAL HOSPITAL,APPLY SPLINT FINGER STATIC F5,983,29130,29130,106.9
DLP HARRIS REGIONAL HOSPITAL,APPLY SPLINT FINGER STATIC F9,983,29130,29130,106.9
DLP HARRIS REGIONAL HOSPITAL,APPLY STRAPPING ELBOW OR WRIST LT,983,29260,29260,58.08
DLP HARRIS REGIONAL HOSPITAL,APPLY STRAPPING HAND OR FINGER F2,983,29280,29280,60.17
DLP HARRIS REGIONAL HOSPITAL,APPLY STRAPPING HAND OR FINGER F7,983,29280,29280,60.17
DLP HARRIS REGIONAL HOSPITAL,APPLY STRAPPING HAND OR FINGER LT,983,29280,29280,60.17
DLP HARRIS REGIONAL HOSPITAL,APPLY CAST SHORT LEG LT,983,29405,29405,172.74
DLP HARRIS REGIONAL HOSPITAL,ADD WALKER TO EXISTING CAST RT,983,29440,29440,85.2
DLP HARRIS REGIONAL HOSPITAL,APPLY SPLINT SHORT LEG RT,983,29515,29515,183.49
DLP HARRIS REGIONAL HOSPITAL,APPLY STRAPPING KNEE BIL,983,29530,29530,84.58
DLP HARRIS REGIONAL HOSPITAL,APPLY STRAPPING TOES T1,983,29550,29550,34.36
DLP HARRIS REGIONAL HOSPITAL,APPLY STRAPPING TOES T5,983,29550,29550,34.36
DLP HARRIS REGIONAL HOSPITAL,APPLY STRAPPING TOES TA,983,29550,29550,34.36
DLP HARRIS REGIONAL HOSPITAL,REMOVE-BIVALVE CAST GAUNT BOOT-BODY BIL,983,29700,29700,147.21
DLP HARRIS REGIONAL HOSPITAL,REMOVE-BIVALVE CAST FULL ARM OR LEG LT,983,29705,29705,1257.75
DLP HARRIS REGIONAL HOSPITAL,WINDOW CAST BIL,983,29730,29730,194.45
DLP HARRIS REGIONAL HOSPITAL,WEDGE CAST LT,983,29740,29740,204.55
DLP HARRIS REGIONAL HOSPITAL,REMOVE FB INTRANASAL LT,983,30300,30300,385.45
DLP HARRIS REGIONAL HOSPITAL,REMOVE FB INTRANASAL RT,983,30300,30300,385.45
DLP HARRIS REGIONAL HOSPITAL,CONTROL NOSE BLEED ANTERIOR COMPLEX BIL,983,30903,30903,289.73
DLP HARRIS REGIONAL HOSPITAL,CONTROL NOSE BLEED POSTERIOR SUBSEQUENT,983,30906,30906,398.85
